customer_id,booking_dt,price
CUSID_000000082234,2017-03-22 13:47:11,3831.46
CUSID_000000082234,2017-07-24 00:00:00,2016.22
CUSID_000000082234,2017-02-14 00:00:00,2398.3599999999997
CUSID_000000082234,2017-09-18 12:33:45,2658.78
CUSID_000000083234,2017-06-30 05:30:53,2236.38
CUSID_000000083234,2017-06-30 00:00:00,1373.97
CUSID_000000084234,2017-06-30 00:00:00,1591.97
CUSID_000000084234,2018-01-23 00:00:00,2792.97
CUSID_000000084234,2017-08-23 00:00:00,1153.1100000000001
CUSID_000000084234,2017-08-23 00:00:00,2074.3599999999997
CUSID_000000084234,2017-04-29 09:50:30,3549.06
CUSID_000000084234,2017-06-30 05:30:53,2205.38
CUSID_000000085234,2017-04-19 07:31:43,2967.06
CUSID_000000086234,2018-04-25 08:39:56,2324.2200000000003
CUSID_000000087234,2017-01-10 00:00:00,1583.22
CUSID_000000088234,2018-03-25 00:00:00,1083.3600000000001
CUSID_000000088234,2017-06-20 19:02:47,1910.38
CUSID_000000088234,2018-03-22 00:00:00,1666.86
CUSID_000000088234,2017-09-06 00:00:00,3947.72
CUSID_000000089234,2017-06-20 19:02:47,1046.38
CUSID_000000090234,2017-01-18 00:00:00,1766.3600000000001
CUSID_000000090234,2017-02-22 00:00:00,2220.2200000000003
CUSID_000000090234,2016-11-21 00:00:00,1710.72
CUSID_000000091234,2018-05-30 00:00:00,1617.72
CUSID_000000091234,2017-04-05 00:00:00,1266.3600000000001
CUSID_000000093234,2017-05-09 00:00:00,2619.3599999999997
CUSID_000000093234,2017-02-06 00:00:00,3082.72
CUSID_000000093234,2017-04-03 00:00:00,1871.86
CUSID_000000093234,2017-03-10 00:00:00,2523.36
CUSID_000000093234,2017-05-22 00:00:00,1578.86
CUSID_000000094234,2018-06-06 04:34:48,2345.9700000000003
CUSID_000000095234,2017-03-04 00:00:00,996.86
CUSID_000000095234,2017-05-29 00:00:00,2289.2200000000003
CUSID_000000095234,2017-05-28 00:00:00,2496.72
CUSID_000000095234,2017-12-26 00:00:00,2452.7200000000003
CUSID_000000096234,2018-07-31 10:43:37,1638.86
CUSID_000000097234,2017-10-18 11:40:04,3283.58
CUSID_000000097234,2017-02-20 13:04:03,3812.06
CUSID_000000097234,2017-02-02 10:16:57,2035.26
CUSID_000000097234,2018-03-19 07:00:30,3117.38
CUSID_000000098234,2018-02-28 00:00:00,6676.72
CUSID_000000098234,2017-02-10 09:15:35,2446.26
CUSID_000000099234,2016-11-23 00:00:00,1641.47
CUSID_000000101234,2018-07-19 10:21:08,7301.68
CUSID_000000102234,2017-01-06 00:00:00,2341.7200000000003
CUSID_000000103234,2016-12-13 00:00:00,3711.47
CUSID_000000103234,2018-03-22 17:42:41,1943.62
CUSID_000000103234,2017-08-17 00:00:00,1217.47
CUSID_000000103234,2018-07-03 06:51:31,1625.97
CUSID_000000104234,2017-04-24 00:00:00,2850.72
CUSID_000000104234,2016-12-01 00:00:00,2877.72
CUSID_000000104234,2017-10-30 00:00:00,6339.22
CUSID_000000104234,2016-12-01 09:20:21,19898.0
CUSID_000000107234,2018-07-29 09:22:57,3162.97
CUSID_000000107234,2017-09-12 00:00:00,2580.7200000000003
CUSID_000000109234,2017-10-12 00:00:00,2766.22
CUSID_000000109234,2017-11-23 00:00:00,1509.8600000000001
CUSID_000000109234,2017-11-27 00:00:00,3311.22
CUSID_000000109234,2018-02-15 00:00:00,1353.3600000000001
CUSID_000000109234,2017-05-26 00:00:00,1280.8600000000001
CUSID_000000109234,2017-06-26 00:00:00,2649.22
CUSID_000000110234,2017-12-03 00:00:00,1575.6100000000001
CUSID_000000110234,2016-11-02 00:00:00,1450.3600000000001
CUSID_000000110234,2016-09-19 00:00:00,2540.3599999999997
CUSID_000000110234,2017-01-13 20:50:02,8471.0
CUSID_000000110234,2017-08-28 20:55:43,2292.58
CUSID_000000111234,2017-01-19 13:45:33,1889.46
CUSID_000000111234,2017-01-19 00:00:00,2070.7200000000003
CUSID_000000112234,2017-01-16 00:00:00,2430.72
CUSID_000000112234,2017-05-05 00:00:00,1031.8600000000001
CUSID_000000114234,2017-08-15 07:46:52,2886.78
CUSID_000000115234,2017-08-15 07:46:52,3268.78
CUSID_000000119234,2017-01-23 13:20:09,3004.66
CUSID_000000119234,2017-08-15 00:00:00,2082.97
CUSID_000000119234,2018-07-07 12:05:32,8979.08
CUSID_000000119234,2018-01-03 12:53:18,4925.38
CUSID_000000119234,2017-02-11 00:00:00,2442.47
CUSID_000000119234,2017-03-29 00:00:00,3172.22
CUSID_000000121234,2018-07-07 12:05:32,9512.08
CUSID_000000121234,2017-01-23 13:20:09,3549.66
CUSID_000000121234,2018-01-03 12:53:18,5092.38
CUSID_000000121234,2016-12-08 00:00:00,2628.9700000000003
CUSID_000000121234,2017-08-15 00:00:00,2885.97
CUSID_000000121234,2016-07-14 00:00:00,3251.72
CUSID_000000122234,2017-11-21 00:00:00,1312.3600000000001
CUSID_000000122234,2018-06-19 00:00:00,2682.86
CUSID_000000122234,2017-10-06 00:00:00,2571.36
CUSID_000000123234,2017-08-08 20:49:34,9741.09
CUSID_000000124234,2018-01-09 00:00:00,885.97
CUSID_000000124234,2018-02-21 00:00:00,2422.3599999999997
CUSID_000000124234,2017-06-26 12:44:11,11284.88
CUSID_000000124234,2017-10-24 17:00:09,3180.78
CUSID_000000124234,2017-08-30 00:00:00,1759.86
CUSID_000000124234,2017-04-25 00:00:00,6476.72
CUSID_000000124234,2017-01-04 00:00:00,1087.61
CUSID_000000124234,2017-08-30 00:00:00,2212.72
CUSID_000000124234,2017-09-14 00:00:00,2539.7200000000003
CUSID_000000124234,2017-11-06 00:00:00,7680.72
CUSID_000000124234,2017-05-04 00:00:00,3042.22
CUSID_000000124234,2018-01-09 00:00:00,7281.97
CUSID_000000125234,2017-02-20 08:22:46,1546.46
CUSID_000000125234,2017-02-19 16:47:54,6193.73
CUSID_000000125234,2017-10-20 00:00:00,1400.3600000000001
CUSID_000000125234,2017-06-25 00:00:00,1896.47
CUSID_000000125234,2017-10-05 13:31:45,13739.79
CUSID_000000126234,2017-10-05 13:31:45,13511.79
CUSID_000000126234,2017-10-20 00:00:00,1352.3600000000001
CUSID_000000126234,2017-02-19 16:47:54,6102.73
CUSID_000000126234,2017-06-25 00:00:00,1752.47
CUSID_000000126234,2017-02-20 08:22:46,1688.46
CUSID_000000127234,2017-11-13 00:00:00,1735.22
CUSID_000000127234,2017-03-28 00:00:00,860.86
CUSID_000000127234,2016-08-16 00:00:00,1842.72
CUSID_000000127234,2017-12-13 00:00:00,2607.2200000000003
CUSID_000000127234,2018-02-16 00:00:00,1213.72
CUSID_000000131234,2016-07-31 00:00:00,14140.68
CUSID_000000131234,2017-11-08 00:00:00,3053.22
CUSID_000000131234,2017-05-26 20:43:20,23574.19
CUSID_000000131234,2017-07-25 19:03:08,6981.96
CUSID_000000136234,2018-05-11 09:41:25,2661.72
CUSID_000000136234,2017-07-11 11:44:07,4022.18
CUSID_000000136234,2017-09-06 09:50:36,3682.78
CUSID_000000137234,2017-06-20 10:47:44,56058.95
CUSID_000000138234,2016-11-21 00:00:00,3147.97
CUSID_000000138234,2017-12-09 00:00:00,3282.97
CUSID_000000138234,2017-08-30 00:00:00,3728.22
CUSID_000000138234,2017-08-18 00:00:00,1711.61
CUSID_000000139234,2017-07-15 11:48:29,3411.23
CUSID_000000140234,2017-01-08 17:56:23,935.23
CUSID_000000140234,2017-01-06 00:00:00,1670.3600000000001
CUSID_000000140234,2017-07-23 00:00:00,1475.8600000000001
CUSID_000000144234,2017-11-30 00:00:00,4554.72
CUSID_000000144234,2018-08-03 06:57:26,15610.68
CUSID_000000144234,2017-07-27 00:00:00,1719.8600000000001
CUSID_000000144234,2017-09-21 19:24:40,8173.69
CUSID_000000144234,2017-04-27 00:00:00,1989.86
CUSID_000000144234,2018-06-11 00:00:00,2424.8599999999997
CUSID_000000144234,2017-07-27 00:00:00,999.86
CUSID_000000144234,2018-02-14 00:00:00,2641.7200000000003
CUSID_000000144234,2017-07-01 00:00:00,1409.3600000000001
CUSID_000000144234,2017-11-30 00:00:00,1613.86
CUSID_000000144234,2017-06-14 00:00:00,1652.3600000000001
CUSID_000000144234,2017-05-30 00:00:00,1224.3600000000001
CUSID_000000144234,2017-10-11 00:00:00,1724.86
CUSID_000000147234,2017-08-17 00:00:00,2973.44
CUSID_000000147234,2017-08-17 00:00:00,3218.44
CUSID_000000147234,2017-08-17 00:00:00,3274.44
CUSID_000000147234,2018-05-31 00:00:00,1721.72
CUSID_000000147234,2017-08-17 00:00:00,3442.44
CUSID_000000147234,2017-08-17 00:00:00,2421.7200000000003
CUSID_000000147234,2017-08-17 00:00:00,3576.44
CUSID_000000147234,2017-08-17 00:00:00,4022.44
CUSID_000000148234,2017-02-23 15:52:47,4399.66
CUSID_000000148234,2016-11-29 16:37:22,2060.66
CUSID_000000149234,2017-01-09 00:00:00,1445.36
CUSID_000000149234,2017-01-09 00:00:00,1822.36
CUSID_000000149234,2017-07-18 00:00:00,1815.36
CUSID_000000149234,2017-12-26 00:00:00,2184.2200000000003
CUSID_000000150234,2017-11-17 14:47:25,5461.58
CUSID_000000150234,2017-12-19 00:00:00,9903.68
CUSID_000000150234,2018-04-23 00:00:00,3658.36
CUSID_000000150234,2018-03-07 00:00:00,1886.86
CUSID_000000151234,2017-10-02 00:00:00,2689.3599999999997
CUSID_000000151234,2017-04-03 00:00:00,1789.72
CUSID_000000151234,2017-03-20 00:00:00,4305.719999999999
CUSID_000000151234,2018-01-22 00:00:00,1323.36
CUSID_000000151234,2017-07-20 00:00:00,5567.72
CUSID_000000151234,2017-10-02 00:00:00,2546.3599999999997
CUSID_000000151234,2017-08-23 00:00:00,2498.86
CUSID_000000151234,2017-11-17 00:00:00,7011.22
CUSID_000000152234,2016-12-07 09:18:45,5733.46
CUSID_000000152234,2017-02-15 00:00:00,3609.22
